INSERTED DETAIL,,Children and Adults Services,EDUCATION,RIDING CENTRE FOR SPECIAL PEOPLE LTD,1107268,20/10/2022,798.00,Visits,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,RUSKIN MILL,55516941,20/09/2022,"23,174.33",Independent Placements,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,RUSKIN MILL,55516942,20/09/2022,"21,868.67",Independent Placements,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,RUSKIN MILL,55516943,20/09/2022,"23,773.66",Independent Placements,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,RUSKIN MILL,55516372,31/08/2022,"1,167.62",Independent Placements,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,RUSKIN MILL,55516373,31/08/2022,"1,093.43",Independent Placements,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,RUSKIN MILL,55516944,20/09/2022,"14,237.67",Independent Placements,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516461,16/09/2022,"1,330.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516462,16/09/2022,950.00,Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516427,16/09/2022,"2,316.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516446,16/09/2022,"1,600.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516450,16/09/2022,"1,600.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516415,16/09/2022,"3,330.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516442,16/09/2022,"1,600.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516463,16/09/2022,974.00,Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516454,16/09/2022,"1,536.80",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516457,16/09/2022,"1,496.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516460,16/09/2022,"1,568.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516455,16/09/2022,"1,520.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516453,16/09/2022,"1,520.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516412,16/09/2022,"5,600.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516431,16/09/2022,"1,920.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516417,16/09/2022,"2,400.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516428,16/09/2022,"1,980.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516436,16/09/2022,"1,624.50",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,S & R CARS LTD,55516420,16/09/2022,"2,400.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,SCHOOL CLOUD SYSTEMS LTD,1107215,17/10/2022,559.00,Licences,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,SKERNE PARK ACADEMY,11153607,18/10/2022,"15,993.60",Nursery Funding 3 Year Olds,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,SPARK OF GENIUS (NORTH EAST LLP),55516378,20/05/2022,"14,723.07",Independent Placements,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,ST BEDES RC PRIMARY SCHOOL,11153598,18/10/2022,"38,572.80",Nursery Funding 3 Year Olds,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,ST GEORGES CHURCH OF ENGLAND ACADEMY,11153612,18/10/2022,"49,862.40",Nursery Funding 3 Year Olds,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,ST JOHN'S CHURCH OF ENGLAND ACADEMY,11153616,18/10/2022,"19,568.64",Nursery Funding 3 Year Olds,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,ST JOHN'S CHURCH OF ENGLAND ACADEMY,11153617,18/10/2022,"1,008.00",Nursery Funding 3 Year Olds,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,ST JOHN'S CHURCH OF ENGLAND ACADEMY,11153615,18/10/2022,"17,545.50",Grants,SUPPLIES & SERVICES,GRANTS & SUBSCRIPTIONS,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,STOCKTON ON TEES BOROUGH COUNCIL,55517454,27/09/2022,"1,340.35",Printing,Non Resource Allocation,CENTRAL SUPPORT SERVICES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,STOCKTON ON TEES BOROUGH COUNCIL,55518267,30/09/2022,"1,514.83",Printing,Non Resource Allocation,CENTRAL SUPPORT SERVICES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,TEACHERS PENSIONS,55516523,23/09/2022,"1,840.30",Pension Increase Pay,EMPLOYEES,Indirect Employee Costs,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE ALLOTMENT,1107266,20/10/2022,"1,080.00",Visits,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE ALLOTMENT,1107267,20/10/2022,720.00,Visits,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE DALES SCHOOL,55518548,12/10/2022,"4,138.00",External Placements,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE DALES SCHOOL,55518667,04/10/2022,"5,461.00",External Placements,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE EDUCATION VILLAGE ACADEMY TRUST,11153811,25/10/2022,"15,333.00",Materials,SUPPLIES & SERVICES,"EQUIPMENT, FURNITURE & MATERIALS",
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE EDUCATION VILLAGE ACADEMY TRUST,11153539,07/10/2022,"198,432.00",Other Supplies & Services,SUPPLIES & SERVICES,"EQUIPMENT, FURNITURE & MATERIALS",
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE EDUCATION VILLAGE ACADEMY TRUST,55518167,30/09/2022,800.00,Professional Fees & Consultancy,SUPPLIES & SERVICES,SERVICES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE EDUCATION VILLAGE ACADEMY TRUST,11153609,18/10/2022,"17,875.20",Nursery Funding 3 Year Olds,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE EDUCATION VILLAGE ACADEMY TRUST,11153611,18/10/2022,756.00,Nursery Funding 3 Year Olds,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE FORUM MUSIC STUDIOS,1107167,10/10/2022,"1,110.00",Music,SUPPLIES & SERVICES,"EQUIPMENT, FURNITURE & MATERIALS",
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE RYDAL ACADEMY,55517692,19/10/2022,"28,666.66",Other Funds Delegated By The LA,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE RYDAL ACADEMY,11153618,18/10/2022,"12,866.70",Grants,SUPPLIES & SERVICES,GRANTS & SUBSCRIPTIONS,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE RYDAL ACADEMY,11153619,18/10/2022,"38,572.80",Nursery Funding 3 Year Olds,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THE RYDAL ACADEMY,11153620,18/10/2022,"2,142.00",Nursery Funding 3 Year Olds,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518513,30/09/2022,"1,971.06",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518516,30/09/2022,"2,584.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518517,30/09/2022,"1,824.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518518,30/09/2022,"1,284.40",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518520,30/09/2022,"1,105.56",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518514,30/09/2022,"2,297.40",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518521,30/09/2022,"1,345.20",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518515,30/09/2022,"4,769.10",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518519,30/09/2022,"2,026.92",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55517445,30/09/2022,"3,522.98",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518270,30/09/2022,"1,485.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,THOMAS BARRETT,55518269,30/09/2022,"2,337.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,TRINITY CHAMBERS CROSS PAYMENT ACCOUNT,55516482,21/03/2019,500.00,Mediation,THIRD PARTY PAYMENTS,OTHER ESTABLISHMENTS,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,TRINITY CHAMBERS CROSS PAYMENT ACCOUNT,55516566,26/09/2022,"1,000.00",Mediation,THIRD PARTY PAYMENTS,OTHER ESTABLISHMENTS,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518384,04/10/2022,"1,781.60",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518349,04/10/2022,"3,040.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518378,04/10/2022,"2,211.60",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518382,04/10/2022,"1,632.96",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518386,04/10/2022,719.28,Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518388,04/10/2022,"2,850.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518380,04/10/2022,"2,880.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518373,04/10/2022,"2,280.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518375,04/10/2022,"3,060.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518376,04/10/2022,"2,044.42",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518377,04/10/2022,"2,404.26",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518347,04/10/2022,"1,604.74",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518350,04/10/2022,"1,710.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518352,04/10/2022,"2,280.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518370,04/10/2022,"1,627.56",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518358,04/10/2022,"2,520.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518356,04/10/2022,"1,085.75",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518340,04/10/2022,"3,040.00",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UNITED TAXIS LTD,55518346,04/10/2022,"1,899.24",Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,UTAX UK LTD,1107104,30/09/2022,"3,828.48",Photocopy Charges,SUPPLIES & SERVICES,"PRINTING, STATIONERY & GEN OFF EXPENSES",
INSERTED DETAIL,,Children and Adults Services,EDUCATION,VIKING SCHOOL VISITS LTD,1107117,04/10/2022,600.00,Educational Visits,SUPPLIES & SERVICES,"EQUIPMENT, FURNITURE & MATERIALS",
INSERTED DETAIL,,Children and Adults Services,EDUCATION,WELFARE CALL (LAC)LTD,55518166,30/09/2022,"2,784.60",Professional Fees & Consultancy,SUPPLIES & SERVICES,SERVICES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,WELL HANDLED LTD,55516326,12/09/2022,500.00,Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,WELL HANDLED LTD,55516857,16/09/2022,500.00,Contract Hire,TRANSPORT,CONTRACT HIRE & OPERATING LEASES,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,WEST PARK ACADEMY,11153621,18/10/2022,"61,152.00",Nursery Funding 3 Year Olds,NON-BUDGETED,NON BUDGETED,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,WILDERNESS OUTDOOR EDUCATION LTD,1107116,04/10/2022,"1,050.00",Educational Visits,SUPPLIES & SERVICES,"EQUIPMENT, FURNITURE & MATERIALS",
INSERTED DETAIL,,Children and Adults Services,EDUCATION,WONDE LTD,1107099,11/10/2022,"2,140.00",Catering Payments,SUPPLIES & SERVICES,CATERING,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,WONDE LTD,1107110,12/10/2022,"1,880.00",Catering Provisions,SUPPLIES & SERVICES,CATERING,
INSERTED DETAIL,,Children and Adults Services,EDUCATION,WONDE LTD,1107230,18/10/2022,520.00,Food,SUPPLIES & SERVICES,"EQUIPMENT, FURNITURE & MATERIALS",
INSERTED DETAIL,,Children and Adults Services,EDUCATION,WORLD ALTERNATIVE EDUCATION LTD,1107066,06/10/2022,"1,500.00",Visits,SUPPLIES & SERVICES,EXPENSES,
INSERTED DETAIL,,Children and Adults Services,Public Health,AMANDA HUME ASSOCIATES LTD,55517765,30/09/2022,900.00,Employee Training Course Costs,EMPLOYEES,Indirect Employee Costs,
INSERTED DETAIL,,Children and Adults Services,Public Health,ANNE EVERDEN,55517105,26/09/2022,"2,400.00",Professional Fees & Consultancy,SUPPLIES & SERVICES,SERVICES,
INSERTED DETAIL,,Children and Adults Services,Public Health,COUNTY DURHAM & DARLINGTON NHS FOUNDATIO,55518277,01/10/2022,"8,750.00",Other Health Bodies,THIRD PARTY PAYMENTS,HEALTH AUTHORITIES,
INSERTED DETAIL,,Children and Adults Services,Public Health,DARLINGTON MIND,55516811,09/05/2022,"5,000.00",Other Health Bodies,THIRD PARTY PAYMENTS,HEALTH AUTHORITIES,
INSERTED DETAIL,,Children and Adults Services,Public Health,GEOMETRIC RESULTS INTERNATIONAL,11153681,16/10/2022,839.13,Agency Staff Costs - Non Teaching,EMPLOYEES,Direct Employee Costs,
INSERTED DETAIL,,Children and Adults Services,Public Health,GEOMETRIC RESULTS INTERNATIONAL,11153814,23/10/2022,839.13,Agency Staff Costs - Non Teaching,EMPLOYEES,Direct Employee Costs,
INSERTED DETAIL,,Children and Adults Services,Public Health,GEOMETRIC RESULTS INTERNATIONAL,11153518,02/10/2022,839.13,Agency Staff Costs - Non Teaching,EMPLOYEES,Direct Employee Costs,
INSERTED DETAIL,,Children and Adults Services,Public Health,GEOMETRIC RESULTS INTERNATIONAL,11153554,09/10/2022,839.13,Agency Staff Costs - Non Teaching,EMPLOYEES,Direct Employee Costs,
INSERTED DETAIL,,Children and Adults Services,Public Health,GEOMETRIC RESULTS INTERNATIONAL,11153856,30/10/2022,839.13,Agency Staff Costs - Non Teaching,EMPLOYEES,Direct Employee Costs,
INSERTED DETAIL,,Children and Adults Services,Public Health,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,55518714,05/10/2022,"181,739.58",Other Health Bodies,THIRD PARTY PAYMENTS,HEALTH AUTHORITIES,
INSERTED DETAIL,,Children and Adults Services,Public Health,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,55516042,06/09/2022,"181,739.58",Other Health Bodies,THIRD PARTY PAYMENTS,HEALTH AUTHORITIES,
INSERTED DETAIL,,Children and Adults Services,Public Health,ILLY SYSTEMS,55518678,06/10/2022,"3,648.00",Other Health Bodies,THIRD PARTY PAYMENTS,HEALTH AUTHORITIES,
INSERTED DETAIL,,Children and Adults Services,Public Health,PRIMARY HEALTHCARE DARLINGTON LIMITED,55516968,20/09/2022,"25,526.60",Other Health Bodies,THIRD PARTY PAYMENTS,HEALTH AUTHORITIES,
INSERTED DETAIL,,Children and Adults Services,Public Health,SLAINTE CHUGAT LTD,55517084,26/09/2022,"5,000.00",Other Health Bodies,THIRD PARTY PAYMENTS,HEALTH AUTHORITIES,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Asset Management & Investment,EDF ENERGY CUSTOMERS LTD,57644282,01/09/2022,"1,830.09",Electricity,PREMISES,ENERGY COSTS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Asset Management & Investment,NEWTON PRESS,55517472,27/09/2022,"1,995.00",Professional Fees & Consultancy,SUPPLIES & SERVICES,SERVICES,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Asset Management & Investment,TRACTIVITY LTD,55516854,16/09/2022,"6,500.00",Subscriptions,SUPPLIES & SERVICES,GRANTS & SUBSCRIPTIONS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,A S CROCKER (PLASTERERS) LIMITED,55517532,16/09/2022,"3,763.50",Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,A S CROCKER (PLASTERERS) LIMITED,55517965,26/09/2022,"7,366.92",Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,A S CROCKER (PLASTERERS) LIMITED,55518210,30/09/2022,925.00,Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,A STAR SCAFFOLDING,55517758,30/09/2022,800.00,Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,A STAR SCAFFOLDING,55517758,30/09/2022,650.00,Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,A STAR SCAFFOLDING,55517758,30/09/2022,570.00,Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,A STAR SCAFFOLDING,55517758,30/09/2022,735.00,Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,A STAR SCAFFOLDING,55517758,30/09/2022,735.00,Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,A STAR SCAFFOLDING,55517758,30/09/2022,570.00,Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,ADT FIRE & SECURITY PLC,55517092,01/07/2022,608.86,Cyclical - Intruder Alarms,PREMISES,"REPAIRS, ALT, MAINT OF BLDGS",
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,ADT FIRE & SECURITY PLC,55516765,15/09/2022,719.21,Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,ALCONEX INFRASTRUCTURE & SOLUTIONS LTD,55517025,21/09/2022,"1,911.68",Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,ARNET LTD,55516198,06/09/2022,621.60,Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,ATLAS WASHROOM SYSTEMS,55518100,28/09/2022,"5,277.00",Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,ATLAS WASHROOM SYSTEMS,55518559,13/10/2022,"4,990.00",Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,BARCHAM TREES PLC,55518810,10/10/2022,"9,038.50",Professional Fees & Consultancy,SUPPLIES & SERVICES,SERVICES,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,BCE NORTHERN LIMITED,55516435,30/08/2022,"111,418.98",Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,BRIDGE DOOR SYSTEMS,55516804,09/09/2022,"3,684.21",Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,BRIDGE DOOR SYSTEMS,55517204,26/09/2022,617.00,Direct Charges - Contractors,THIRD PARTY PAYMENTS,PRIVATE CONTRACTORS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,CENTRICA BUSINESS SOLUTIONS (GENERATION) LTD,55518274,01/10/2022,"3,030.18",Electricity,PREMISES,ENERGY COSTS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,CITY CLEAN NORTHERN LTD,55518042,30/09/2022,506.00,Building Cleaning,PREMISES,CLEANING & DOMESTIC SUPPLIES,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,CORONA ENERGY LTD,57643440,13/09/2022,"5,173.84",Gas,PREMISES,ENERGY COSTS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,CORONA ENERGY LTD,57643444,13/09/2022,"1,662.62",Gas,PREMISES,ENERGY COSTS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,CORONA ENERGY LTD,57643445,13/09/2022,"1,181.96",Gas,PREMISES,ENERGY COSTS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,CORONA ENERGY LTD,57643477,13/09/2022,"1,005.90",Gas,PREMISES,ENERGY COSTS,
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,CROSSLING LTD,55516598,15/09/2022,851.36,Materials,SUPPLIES & SERVICES,"EQUIPMENT, FURNITURE & MATERIALS",
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,CROSSLING LTD,55517716,29/09/2022,"1,124.47",Materials,SUPPLIES & SERVICES,"EQUIPMENT, FURNITURE & MATERIALS",
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,CROSSLING LTD,55517721,29/09/2022,608.15,Materials,SUPPLIES & SERVICES,"EQUIPMENT, FURNITURE & MATERIALS",
INSERTED DETAIL,,Economic Growth & Neighbourhood Services,Building Services,CROSSLING LTD,55516599,15/09/2022,654.00,Equipment,SUPPLIES & SERVICES,"EQUIPMENT, FURNITURE & MATERIALS",
